WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00d7)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00e0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0056)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0048)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00df)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 004d)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0075)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0090)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0060)
WR(146, 0000)
WR(144, 0080)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0008)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 000f)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 001b)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0001)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 002c)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0004)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 003b)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 00a3)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 00d7)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 000a)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0001)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0080)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0008)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 000f)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0008)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 001b)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0001)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 002c)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0004)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 003b)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00a3)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00d7)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 000a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0001)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0029)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0060)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 00c0)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0000)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(144, 0029)
WR(145, 0000)
WR(146, 0003)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00c0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0029)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00c0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0028)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0096)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00e8)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00b7)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00b5)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00a9)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0004)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00d6)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0051)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0084)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0099)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ae)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0089)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0007)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0010)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 008e)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0077)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0001)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0093)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0066)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0062)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 004b)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00b3)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 003f)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0012)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0017)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00c2)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00e8)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00ca)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 008c)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00f0)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00e2)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00a7)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00be)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0031)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00d8)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00be)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 009a)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 00f8)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 009f)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0098)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0090)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0061)
WR(146, 0000)
WR(145, 0000)
WR(146, 0005)
RD(064, 0000)
WR(146, 0000)
WR(145, 0005)
WR(146, 0005)
RD(064, 0060)
WR(146, 0000)
